gene0,gene1,gene2,gene3,gene4
-1.2262,1.4847,-0.1887,0.9644,-0.8685
-1.1374,0.9707,-0.0418,0.6939,-0.8087
-1.3418,1.904,-0.1715,1.0648,-0.9488
-1.2348,1.6642,-0.1539,1.0993,-0.9187
-1.2825,1.7704,0.085,1.093,-0.9842
-1.3954,1.7672,-0.2969,0.8289,-0.8835
-1.3934,2.1386,-0.3161,1.1051,-0.9416
-1.3888,2.2495,-0.3219,1.1906,-0.9543
-1.2843,1.9082,-0.4299,1.1191,-0.8541
-1.4806,1.9432,-0.0853,0.8241,-0.9715
-1.6018,2.1888,-0.004,0.7553,-0.9956
-1.3581,1.9919,-0.0471,1.1058,-0.9814
-1.5014,2.4474,-0.1212,1.1222,-0.9963
-1.6526,2.5116,-0.1292,0.8602,-0.9976
-1.2435,2.0559,-0.4522,1.3067,-0.8787
-0.9379,0.7915,-0.2135,0.8318,-0.5677
-0.7145,0.5005,-0.1596,0.9023,-0.4131
-0.953,1.1383,-0.2901,1.1519,-0.6795
-0.7253,0.5856,-0.0836,1.064,-0.6027
-1.127,1.2996,-0.1566,1.0091,-0.8378
-1.1222,1.3369,-0.2693,1.0185,-0.7792
-1.1836,1.3906,-0.0571,0.9894,-0.9043
-1.0611,1.3688,-0.4004,1.1044,-0.6843
-1.316,1.3718,-0.0929,0.7051,-0.8862
-1.1542,1.357,-0.2672,0.9738,-0.7876
-1.1532,1.6299,-0.0483,1.2459,-0.9452
-1.2213,1.6408,-0.41,1.0322,-0.787
-1.4612,2.0179,-0.1995,0.9046,-0.9558
-1.2524,1.6522,-0.4673,0.9507,-0.7494
-1.2616,1.5239,0.1381,0.9354,-0.9739
-1.3165,1.8876,-0.3703,1.0591,-0.8777
-1.0643,1.1437,-0.0314,1.0096,-0.8623
-1.4532,2.1614,-0.2041,1.0206,-0.9697
-1.3906,1.7774,-0.1571,0.8746,-0.9355
-1.4614,2.176,-0.1186,1.023,-0.9841
-1.097,1.6586,-0.098,1.3771,-0.9354
-1.5567,2.098,-0.1542,0.7755,-0.973
-1.4959,1.7566,0.0245,0.6588,-0.9743
-1.7216,3.2123,-0.6074,1.0742,-0.9876
-0.8246,0.6575,-0.1757,0.9085,-0.5254
-0.8185,0.7921,-0.0973,1.1292,-0.6983
-1.2062,1.538,-0.3208,1.0108,-0.8116
-1.0515,1.113,-0.1984,0.972,-0.7488
-1.3083,1.4634,-0.054,0.8012,-0.9185
-1.1075,1.2149,-0.1217,0.9783,-0.8336
-1.1415,1.5707,-0.1633,1.2098,-0.8981
-1.1498,1.7187,-0.0168,1.3223,-0.9631
-1.174,1.5372,-0.2065,1.1087,-0.8725
-1.1613,1.5869,-0.1719,1.1817,-0.8979
-1.5052,2.2651,-0.5738,0.894,-0.871
-1.3841,1.6842,0.1661,0.8145,-0.9887
-1.451,2.0247,-0.3201,0.9071,-0.9233
-1.5627,2.0695,-0.3473,0.7098,-0.9217
-1.2639,1.6425,-0.0272,1.035,-0.9521
-1.5784,2.1605,-0.267,0.76,-0.9567
-1.4987,2.0272,-0.3132,0.8151,-0.926
-1.3834,1.8923,-0.1694,0.9733,-0.9479
-1.1644,1.1551,-0.1212,0.8087,-0.8165
-1.624,2.2945,-0.1258,0.777,-0.99
-1.458,1.9879,0.0829,0.9014,-0.9947
-0.9054,0.9425,-0.2322,1.0668,-0.6377
-0.9692,1.0898,-0.0895,1.1424,-0.816
-1.135,1.4505,-0.3258,1.0737,-0.7794
-1.2883,1.7356,-0.3934,0.9857,-0.8272
-1.3455,1.8834,-0.2309,1.0327,-0.9292
-1.2659,1.7697,-0.1249,1.1221,-0.9434
-1.3816,2.1367,-0.2626,1.1377,-0.9549
-1.35,1.6426,0.1616,0.8507,-0.9858
-1.2086,1.6398,0.1608,1.1315,-0.9855
-1.4983,2.0942,0.0187,0.8976,-0.9939
-1.1748,1.376,0.1373,0.9847,-0.9594
-1.67,2.7484,-0.0304,0.9754,-0.9977
-1.3597,2.0459,0.1663,1.1319,-0.9996
-1.3251,1.7417,0.0989,0.9849,-0.9842
-1.2167,1.5436,-0.0714,1.0489,-0.926
-1.4591,1.6837,0.1828,0.6613,-0.9903
-1.2505,1.6929,0.2054,1.0817,-0.9928
-1.4977,1.7811,0.3691,0.6129,-0.9999
-1.4692,2.1632,0.0715,1.0016,-0.9986
-1.4907,2.3318,0.387,1.029,-0.9817
-1.3624,1.4353,0.1535,0.6574,-0.9687
-1.1846,1.3767,0.1886,0.9549,-0.9698
-1.5561,2.0977,0.2454,0.7642,-0.9993
-1.3649,1.5957,0.0472,0.7956,-0.9636
-1.3113,1.5886,0.2925,0.8535,-0.9954
-1.2894,1.6434,0.3489,0.9237,-0.9992
-1.5334,2.0303,0.31,0.7487,-0.9984
-1.1747,1.3827,0.214,0.9733,-0.9747
-1.3853,2.0464,0.3853,1.0374,-0.9942
-1.4804,1.9992,0.2696,0.8407,-0.9997
-1.0118,1.1472,0.034,1.1176,-0.8923
-1.1875,1.4209,0.401,0.9027,-0.9968
-1.3071,1.2386,0.0726,0.6078,-0.9232
-1.3442,1.3948,0.2288,0.6408,-0.9781
-1.3501,1.7681,0.4738,0.8535,-0.997
-1.0731,1.0639,0.2583,0.8507,-0.9512
-1.2888,1.5438,0.5815,0.6848,-0.9972
-1.1697,1.8066,0.6675,1.1199,-0.9797
-1.0823,1.256,0.4284,0.9208,-0.9931
-1.1206,1.4295,0.4867,0.9843,-0.9998
-1.1445,1.0624,0.2357,0.7182,-0.9453
-1.2006,1.1634,0.2725,0.6922,-0.9654
-1.4108,1.7907,0.1099,0.8497,-0.9883
-1.2577,1.8031,-0.1408,1.1619,-0.9437
-1.3542,1.7665,-0.3135,0.9061,-0.876
-1.2348,1.4272,-0.1388,0.9082,-0.8783
-1.2691,1.9017,0.0863,1.2169,-0.9915
-1.4553,2.3859,-0.072,1.1773,-0.9973
-1.3752,1.6709,0.0209,0.8346,-0.9658
-1.5094,2.3156,0.3763,0.983,-0.9837
-1.1731,1.4526,0.2391,1.0304,-0.9836
-1.1288,1.4329,0.1828,1.1165,-0.9737
-1.2767,1.6636,0.2732,0.9903,-0.9965
-1.5547,2.386,0.1244,0.9758,-0.9986
-1.1506,1.5421,0.4144,1.0831,-0.9995
-1.3177,2.0607,0.4661,1.157,-0.9874
-1.4036,1.6211,0.2152,0.7163,-0.9904
-1.2468,1.6564,0.3706,1.0115,-0.9997
-1.1292,1.2473,0.2523,0.927,-0.9696
-1.216,1.1964,0.3317,0.6618,-0.9786
-1.3389,1.7321,0.4136,0.8733,-0.9996
-1.1241,1.3436,0.4493,0.9163,-0.9973
-1.2735,1.5608,0.34,0.8885,-0.9973
-1.2312,1.387,0.098,0.8872,-0.9515
-1.1137,1.2407,0.1349,0.9869,-0.9421
-1.0852,1.2715,0.0108,1.0847,-0.9074
-1.1948,1.5076,0.4967,0.9089,-0.9999
-1.3845,1.6732,0.4861,0.6948,-0.9985
-0.8568,0.6563,0.2407,0.7714,-0.8756
-0.9614,0.8594,0.3296,0.757,-0.9433
-1.2353,1.4126,0.2856,0.8552,-0.9869
-1.2038,1.8011,0.2799,1.2431,-0.9994
-1.123,1.5939,0.0808,1.2758,-0.9699
-1.1684,1.6043,0.0432,1.1955,-0.9636
-1.0942,1.3828,0.1327,1.1526,-0.9591
-1.4331,2.2492,0.4677,1.0645,-0.9772
-1.365,1.8181,0.1695,0.9548,-0.9948
-1.5637,2.3244,-0.2037,0.91,-0.9827
-1.6916,2.8106,0.745,0.8397,-0.8762
-1.1186,1.4583,0.398,1.078,-0.9976
-1.3938,1.8502,0.1034,0.9286,-0.9907
-1.4373,2.0432,0.3809,0.9323,-0.9946
-1.4528,1.8596,0.4965,0.7142,-0.993
-1.4029,2.4465,0.9167,1.0459,-0.8785
-1.061,1.2059,0.2523,1.0233,-0.9656
-1.4482,2.1657,0.0304,1.0467,-0.9969
-1.2465,1.4742,0.3158,0.8761,-0.9929
-1.4808,2.0148,0.2683,0.8515,-0.9996
-1.3304,1.7148,0.2493,0.9299,-0.9966
-1.3124,1.6346,0.3046,0.8859,-0.9973
-1.0021,1.4376,0.504,1.215,-1
-1.1928,1.4893,0.4897,0.8996,-1
-1.3985,1.8223,0.4096,0.8299,-0.9985
-1.2167,1.5562,0.4321,0.9543,-0.9999
-1.161,1.3637,0.4951,0.8233,-0.9993
-1.0604,1.3164,0.4397,1.022,-0.996
-1.0137,1.0876,0.4824,0.7557,-0.9905
-1.0569,1.1263,0.4098,0.8351,-0.9846
-0.8681,1.052,0.4625,1.0264,-0.9865
-1.051,1.1996,0.4541,0.8896,-0.9929
-1.0331,1.0737,0.4546,0.7475,-0.9868
-1.3577,1.9454,0.1463,1.0662,-0.9972
-1.5108,2.0385,-0.1019,0.8304,-0.9767
-1.2623,1.659,-0.1215,1.0446,-0.9284
-1.5645,2.3285,-0.0273,0.9227,-0.998
-1.3061,1.8847,0.1765,1.1214,-0.9972
-1.4296,2.0865,0.2785,1.0035,-0.9985
-1.6228,2.8032,0.6639,1.0015,-0.8953
-1.1415,1.3876,0.2634,1.0284,-0.9825
-1.3389,1.9114,0.3578,1.0366,-0.9988
-1.4205,1.7758,0.2898,0.7875,-0.9994
-1.4901,1.7921,0.1435,0.6885,-0.9917
-1.4736,1.8657,0.4553,0.6963,-0.9955
-1.4819,2.0522,0.3058,0.8686,-0.9981
-1.2578,1.7771,0.3748,1.0876,-0.9998
-1.2858,1.4538,0.0207,0.8396,-0.9401
-1.0347,1.2156,0.2604,1.082,-0.9681
-1.1087,1.4707,0.1927,1.1869,-0.9784
-1.3128,1.8673,0.5651,0.9641,-0.9871
-1.2164,1.7751,0.6181,1.0367,-0.9865
-0.9891,1.0996,0.2722,1.0491,-0.9586
-1.2491,1.389,0.3834,0.7588,-0.9947
-0.8246,0.9177,0.4573,0.7612,-0.9765
-1.0197,1.2007,0.5505,0.7938,-0.9986
-1.1999,1.5484,0.6646,0.7647,-0.9921
-1.2656,1.4428,0.4702,0.7214,-0.9996
-1.6036,2.8224,0.2666,1.1376,-0.9661
-1.4323,2.0667,-0.0784,1.0086,-0.9822
-1.5448,2.367,0.33,0.9568,-0.9858
-1.6857,2.5941,0.3302,0.8232,-0.9729
-1.1779,1.4989,0.1986,1.0708,-0.9813
-1.4511,2.0907,0.1368,0.9834,-0.9994
-1.2164,1.4648,0.2442,0.9529,-0.985
-1.2215,1.7592,0.4117,1.1315,-0.9993
-1.5884,2.5726,0.5411,0.9558,-0.9424
-1.2556,1.9511,0.4593,1.199,-0.9924
-1.4304,1.9528,0.649,0.7515,-0.9732
-1.3069,1.82,0.2514,1.0579,-0.9989
-1.3536,1.798,0.3865,0.9088,-0.9995
-1.1505,1.5204,0.5082,1.0016,-0.9998
-1.1808,1.1253,0.1482,0.7412,-0.9292
-1.0359,1.1566,0.5025,0.7878,-0.995
-1.3773,1.8157,0.6216,0.751,-0.9842
-1.4913,1.9701,0.4128,0.7593,-0.9949
-0.7574,0.9863,0.4799,1.0428,-0.9846
-1.1325,1.2066,0.5004,0.6744,-0.9964
-1.1725,1.5124,0.0914,1.11,-0.9641
-1.4735,2.2211,-0.3501,0.9954,-0.9436
-1.5158,2.155,0.39,0.8542,-0.9899
-1.2509,1.7648,0.2413,1.1296,-0.9974
-1.29,1.657,0.1073,0.9891,-0.9795
-1.4138,2.0089,0.382,0.9534,-0.9955
-1.4563,2.0958,0.3459,0.9419,-0.9951
-1.5449,2.0209,0.3496,0.7091,-0.9969
-1.4052,2.1338,0.0618,1.11,-0.9977
-1.4245,1.8255,0.4153,0.7783,-0.9983
-1.2765,1.6997,0.5758,0.8759,-0.9931
-1.3688,1.8758,0.4087,0.9323,-0.9975
-1.1891,1.4187,0.4858,0.8365,-0.9997
-1.4068,1.8509,0.5449,0.7737,-0.9896
-1.1065,1.2401,0.5022,0.7707,-0.9974
-1.1662,1.4693,0.6967,0.6351,-0.9927
-1.519,2.2707,0.0566,0.9749,-0.9996
-1.5913,2.4665,-0.1424,0.9531,-0.9956
-1.2598,1.6114,0.2123,0.9967,-0.9897
-1.2673,1.4817,0.3575,0.8231,-0.9961
-1.3159,1.9765,0.1391,1.173,-0.9976
-1.2049,1.6559,0.4855,1.0385,-0.9988
-1.609,2.2435,0.3114,0.748,-0.9925
-1.5544,2.4238,0.6015,0.9004,-0.9449
-1.485,2.1654,0.4473,0.9066,-0.9841
-1.2362,1.473,0.2288,0.9248,-0.9836
-1.3784,1.8041,0.1561,0.9195,-0.9933
-1.2761,1.6555,0.4252,0.9281,-0.9999
-1.1301,1.2417,0.4455,0.7923,-0.9939
-1.0424,0.972,0.3264,0.7548,-0.9565
-1.1733,1.2347,0.5366,0.5745,-0.9987
-1.4829,2.1358,0.1123,0.9531,-0.9994
-1.2251,1.6607,-0.0076,1.1271,-0.9588
-1.3926,2.1097,0.2935,1.0908,-0.9975
-1.5808,2.3338,0.163,0.8863,-0.9982
-1.2732,1.8811,0.5526,1.0624,-0.9877
-1.1924,1.632,0.2045,1.1497,-0.9899
-1.3332,1.6594,0.1013,0.905,-0.9788
-1.4105,2.1173,0.2904,1.0611,-0.9974
-1.1836,1.2349,0.2627,0.8018,-0.9704
-1.4386,1.7113,0.4411,0.6437,-0.9992
-1.6192,2.476,0.5032,0.84,-0.9567
-1.1474,1.3532,0.4866,0.8469,-0.999
-1.2674,1.4433,0.4485,0.7342,-0.9992
-1.1683,1.645,0.7481,0.8214,-0.9798
-0.9962,1.0265,0.4106,0.8198,-0.9777
-1.5073,2.3117,0.0937,1.0237,-0.9999
-1.6595,2.4586,0.3213,0.7896,-0.982
-1.25,1.8298,0.1139,1.2001,-0.9907
-1.4369,1.9062,0.1238,0.8816,-0.9947
-1.431,1.7789,-0.0888,0.8022,-0.9537
-1.354,1.5195,-0.0099,0.7574,-0.9407
-1.6025,2.3279,0.2737,0.825,-0.9922
-1.5544,2.2599,0.2036,0.8855,-0.9981
-1.3249,1.4611,0.3275,0.7027,-0.9933
-1.183,1.4325,0.0874,1.0233,-0.9544
-1.2225,1.4263,0.1765,0.925,-0.9721
-1.2445,1.6353,0.2434,1.0393,-0.9935
-1.5481,2.1249,0.4554,0.7479,-0.9853
-1.2971,1.7916,0.3342,1.0341,-1
-1.4429,1.7709,0.3738,0.7128,-0.9999
-1.2398,1.2991,0.3619,0.7012,-0.989
-1.1278,1.4379,0.6323,0.8046,-0.9973
-1.2918,1.5836,0.4756,0.8038,-0.9998
-1.4629,1.7166,0.2798,0.6586,-0.9981
-0.8411,0.8873,0.3881,0.9409,-0.9608
-1.3555,1.863,-0.0008,1.0188,-0.9788
-1.6217,2.4123,0.03,0.8626,-1
-1.4184,1.7419,-0.1025,0.7983,-0.9457
-1.5183,2.3755,0.0427,1.0455,-1
-1.6787,2.6462,0.021,0.8959,-0.9976
-1.5798,2.3978,0.2065,0.9258,-0.9944
-1.5892,2.1217,-0.013,0.7348,-0.9924
-1.7376,2.3407,0.3061,0.5578,-0.9891
-1.4464,1.7834,0.1853,0.7634,-0.9947
-1.5468,2.0439,0.2198,0.749,-1
-1.4232,2.039,0.0107,1.0093,-0.9908
-1.6117,2.2198,0.2715,0.7337,-0.9958
-1.4179,1.7493,0.3449,0.7554,-1
-1.338,1.4642,0.3826,0.6532,-0.997
-1.6094,2.3157,0.2204,0.8108,-0.996
-1.2964,1.2928,0.1598,0.6635,-0.955
-1.2808,1.4223,0.2246,0.793,-0.9795
-1.4687,1.838,0.4171,0.6992,-0.998
-1.7667,2.4874,0.3316,0.5923,-0.9792
-1.2688,1.4293,0.4079,0.7439,-0.9974
-1.4053,1.5143,0.1072,0.6443,-0.9674
-1.1918,1.1524,0.3509,0.6494,-0.9782
-1.2852,1.4651,0.4371,0.7277,-0.9991
-0.9607,1.0614,0.3844,0.9724,-0.9763
-1.3413,1.5644,0.4926,0.6753,-0.9997
-1.2746,1.3217,0.263,0.7022,-0.9777
-1.085,0.9492,0.3105,0.6561,-0.9499
-0.8373,0.8667,0.4003,0.8738,-0.9612
-1.2835,1.6564,0.2451,0.9779,-0.9944
-1.3625,1.8501,-0.228,0.9744,-0.9249
-1.4363,1.9721,-0.0497,0.9351,-0.9796
-1.6787,2.5195,-0.1284,0.8132,-0.9978
-1.4208,2.0722,0.1016,1.034,-0.9981
-1.5482,2.2001,-0.0584,0.8691,-0.9919
-1.4892,1.8304,-0.03,0.7271,-0.9713
-1.7163,2.6879,0.1755,0.8393,-0.9852
-1.6591,2.4926,0.3944,0.7985,-0.9712
-1.552,1.8962,0.0799,0.6477,-0.9906
-1.3778,1.6064,0.0167,0.7791,-0.9582
-1.5841,2.0055,0.4317,0.5942,-0.9924
-1.462,1.9304,0.3426,0.8093,-0.9989
-1.2585,1.3832,0.0494,0.8337,-0.9382
-1.3769,1.7095,0.4684,0.7521,-0.9984
-1.2856,1.5399,0.2101,0.887,-0.9855
-1.2154,1.0472,0.2793,0.5354,-0.9543
-1.1649,1.1773,0.3569,0.7263,-0.9809
-1.1665,1.0794,0.3541,0.6131,-0.9728
-1.4828,1.6087,0.3661,0.5005,-0.9992
-1.2222,1.2497,0.2813,0.7309,-0.9749
-1.272,1.3663,0.255,0.7511,-0.9799
-1.3978,1.5226,0.3362,0.6079,-0.996
-0.9336,0.6874,0.2445,0.6627,-0.8841
-0.9906,1.1856,0.3971,1.0514,-0.9866
-1.1656,0.9743,0.2789,0.5519,-0.9451
-0.8586,0.6322,0.169,0.8102,-0.8333
-1.4193,1.3355,0.122,0.4629,-0.9511
-1.445,1.9883,-0.1708,0.9195,-0.9589
-1.4853,2.2273,-0.1818,1.0042,-0.9789
-1.6759,2.4719,0.2328,0.7785,-0.9898
-1.3091,1.3714,-0.0062,0.7238,-0.9191
-1.5845,2.4222,0.0832,0.942,-0.9993
-1.4153,1.8385,0.1807,0.868,-0.9962
-1.3311,1.6334,0.1363,0.885,-0.982
-1.3284,1.9949,0.1734,1.1573,-0.9992
-1.4291,1.5799,0.1811,0.6389,-0.9843
-1.5063,1.7575,0.0842,0.6358,-0.9833
-1.1371,1.1137,0.142,0.8189,-0.9255
-1.3965,1.7361,0.4583,0.741,-0.9983
-1.2979,1.4242,0.3606,0.7074,-0.9944
-1.4604,1.7637,0.0847,0.7322,-0.9838
-1.313,1.5011,0.3522,0.7517,-0.9963
-1.4522,1.6981,0.382,0.6312,-1
-1.2935,1.4743,0.1145,0.8341,-0.9649
-1.3856,1.5853,0.3335,0.6878,-0.9975
-1.3589,1.448,0.3129,0.6291,-0.9915
-1.2034,0.963,0.1289,0.5379,-0.8934
-1.1825,1.3222,0.3905,0.8208,-0.9927
-1.3468,1.3493,0.3489,0.5443,-0.9902
-0.9771,0.7465,0.1774,0.721,-0.8671
-1.349,1.738,0.5224,0.8027,-0.9953
-1.1979,1.2919,0.4631,0.6982,-0.9967
-1.2991,1.6949,0.3288,0.9541,-0.9993
-1.5876,2.2336,-0.3288,0.7805,-0.9507
-1.3029,1.3712,0.0591,0.7339,-0.9392
-1.551,2.1133,0.1122,0.8014,-0.9991
-1.3712,1.5707,-0.019,0.7639,-0.9451
-1.358,1.6501,0.1875,0.8362,-0.9891
-1.4942,2.0826,0.116,0.8933,-0.9988
-1.2527,1.3488,0.1101,0.8096,-0.9498
-1.4261,1.5887,0.096,0.6641,-0.9722
-1.1891,1.367,0.2055,0.9329,-0.972
-1.3727,1.2864,0.1436,0.5086,-0.9504
-1.3174,1.5735,0.3714,0.7986,-0.9988
-1.5467,1.7036,0.1013,0.5124,-0.982
-1.1206,0.9331,-0.0367,0.6892,-0.8
-1.1774,1.1151,0.3025,0.671,-0.9666
-1.1901,1.2741,0.2635,0.8263,-0.974
-1.2326,1.5746,0.4417,0.934,-1
-1.2027,1.0386,0.1672,0.6055,-0.9214
-1.1841,1.2906,0.3154,0.8303,-0.983
-0.9963,0.9601,0.3633,0.7895,-0.9632
-1.2435,1.1983,0.3123,0.6206,-0.9757
-1.0377,1.1758,0.4151,0.9288,-0.9881
-1.3782,1.9926,-0.0523,1.0657,-0.9807
-1.6089,2.3499,0.0621,0.8469,-1
-1.4967,2.2239,-0.0794,0.9873,-0.9911
-1.4257,1.7014,0.1281,0.75,-0.9853
-1.7314,2.4403,0.0572,0.6607,-0.9996
-1.2357,1.7288,0.1813,1.1435,-0.9922
-1.2729,1.5763,0.2002,0.9445,-0.9864
-1.2942,1.3436,0.0212,0.7296,-0.9236
-1.2957,1.5893,-0.0309,0.9294,-0.9444
-1.2717,1.5356,0.5062,0.7762,-0.9997
-1.287,1.4746,0.2591,0.8157,-0.9874
-1.217,1.2921,0.2389,0.7987,-0.9712
-1.6482,2.0209,0.2919,0.5163,-0.9991
-1.0499,0.9584,0.2605,0.7778,-0.9378
-1.1128,0.8261,0.1845,0.5437,-0.8881
-1.1696,1.0557,0.3355,0.595,-0.9672
-1.3394,1.4237,0.5039,0.5254,-0.9999
-1.0652,0.9097,0.3003,0.6544,-0.9421
-1.3278,1.5799,-0.0561,0.8567,-0.9361
-1.3405,1.5679,0.1096,0.8172,-0.9727
-1.4723,1.9828,0.0054,0.8716,-0.9874
-1.472,1.9457,0.3248,0.8054,-0.9992
-1.3147,1.7425,0.0791,1.008,-0.9816
-1.2887,1.5396,0.1965,0.8837,-0.9837
-1.4128,1.8529,0.0238,0.8966,-0.9816
-1.3012,1.6715,0.4026,0.9022,-1
-1.257,1.3031,0.3335,0.6871,-0.9861
-1.1238,1.1236,0.3811,0.7268,-0.9805
-1.2244,1.1594,0.3036,0.6233,-0.9709
-1.612,2.2047,0.2471,0.7267,-0.9974
-1.737,2.435,0.0859,0.6449,-0.999
-1.3464,1.8013,0.3833,0.9268,-0.9995
-1.2063,1.1277,-0.0029,0.7112,-0.872
-1.3896,1.6283,0.1833,0.7564,-0.9875
0.9549,0.8994,-0.2316,1.082,0.6135
0.6838,0.6294,-0.0735,0.7919,0.64
0.9173,0.9198,-0.0912,0.926,0.757
0.8249,0.831,-0.2244,0.9003,0.5796
0.9283,0.9621,0.039,0.8964,0.8521
0.9544,0.9351,0.0527,0.9778,0.8521
1.0281,1.1603,-0.0655,0.9053,0.8492
1.2439,1.7324,-0.2582,0.8854,0.8924
1.1784,1.5456,0.0393,0.8712,0.9564
1.0229,1.1619,-0.0493,0.8919,0.8579
1.238,1.5341,-0.0712,1.0015,0.9245
1.3643,1.8098,-0.0084,1.038,0.9733
1.0978,1.1922,-0.1867,1.0394,0.7863
1.1487,1.5067,-0.1762,0.8596,0.8793
1.3299,1.801,0.0686,0.9778,0.9841
1.3298,1.5216,-0.0025,1.1926,0.943
1.1404,1.2329,0.0873,1.0657,0.927
0.9948,0.8928,-0.0681,1.1054,0.7642
1.1874,1.3971,-0.0663,1.0135,0.902
1.0074,0.9467,0.1895,1.1099,0.9133
1.175,1.3189,0.128,1.0642,0.9505
1.2464,1.5242,0.0025,1.0236,0.9447
1.1082,1.2277,-0.0157,1.0005,0.8883
1.2483,1.445,0.2205,1.1213,0.9806
1.3853,1.7339,0.2413,1.1632,0.9966
1.1995,1.4326,0.0178,1.0053,0.9362
1.4773,1.945,0.2864,1.1964,0.9999
1.4383,1.8422,0.1696,1.1737,0.9956
1.4319,2.0032,0.2214,1.0506,1
1.4609,1.5269,0.2253,1.4782,0.9865
1.2145,1.429,0.2079,1.0643,0.9775
1.4221,1.8421,0.3595,1.1842,0.9996
1.2297,1.6059,0.4023,1.0117,0.9998
1.1833,1.6186,0.515,0.972,0.9984
1.2922,1.6867,0.2279,1.0112,0.9943
1.5663,2.2186,0.1883,1.1645,0.9992
1.2257,1.5128,0.1802,1.0094,0.9796
1.3887,1.8112,0.6168,1.2725,0.9849
1.6067,2.3585,0.3916,1.1858,0.9797
1.2481,1.483,0.2596,1.0995,0.9879
1.3004,1.5084,0.3683,1.2241,0.9974
1.2181,1.4683,0.2462,1.0481,0.9855
0.6734,0.5599,-0.2229,1.0062,0.3313
0.6307,0.446,-0.1362,0.9972,0.4046
0.941,0.8643,-0.0112,1.0227,0.7941
1.1241,1.2689,-0.202,1.0247,0.8016
0.9063,0.7042,-0.1576,1.1791,0.5841
1.0941,0.9986,-0.0323,1.1907,0.8228
1.0614,1.3116,-0.3362,0.9147,0.717
1.2383,1.4207,-0.1411,1.1046,0.8757
1.14,1.5199,-0.3525,0.8856,0.785
1.3397,1.6123,-0.1879,1.1574,0.8966
1.0924,1.1244,0.0091,1.0641,0.8767
1.3267,1.5585,-0.5007,1.307,0.679
1.2577,1.3826,0.0735,1.1672,0.9447
1.359,1.4806,0.2412,1.3178,0.9856
1.0592,1.2016,0.1381,0.9407,0.9376
1.054,0.9526,0.0864,1.1642,0.8728
1.1629,1.2154,0.055,1.1231,0.9133
0.9614,0.7669,-0.0822,1.1816,0.7006
1.089,1.3121,0.0383,0.888,0.924
1.1304,1.3341,-0.1101,0.9587,0.8701
1.2908,1.4674,0.2789,1.2047,0.9891
1.6049,1.9117,0.1467,1.4527,0.9963
1.384,1.6155,0.1791,1.2418,0.9863
1.4556,1.8822,0.6075,1.3345,0.9822
1.42,1.873,0.3463,1.1518,0.9995
1.3741,1.8981,0.2915,1.0262,1
1.2973,1.579,0.1222,1.0891,0.9758
1.3767,1.729,0.288,1.1615,0.9986
1.4447,2.1728,0.5487,1.0439,0.9719
1.3869,1.6981,0.4246,1.2564,0.9997
1.4995,1.7994,0.4302,1.399,0.9982
1.3577,1.6611,0.6714,1.418,0.9869
0.471,0.4039,-0.1589,0.7992,0.2892
0.8328,0.7941,-0.3769,1.2206,0.1995
0.8698,0.8262,-0.2834,1.05,0.4876
1.1497,1.0553,-0.2458,1.3048,0.6822
0.8429,0.7673,-0.085,0.9448,0.6982
1.0485,1.3092,-0.5917,1.1636,0.3471
1.096,0.9899,-0.0257,1.2027,0.8242
1.3985,1.6733,-0.1154,1.216,0.9324
1.1538,1.1454,0.0135,1.1673,0.8833
1.1705,1.2896,-0.1981,1.0974,0.8106
1.162,1.0892,-0.0579,1.2396,0.8342
1.311,1.4789,-0.4014,1.2892,0.7327
1.2341,1.2608,-0.1454,1.2377,0.8332
1.1671,1.3952,0.0339,0.9724,0.9355
1.1259,1.3023,0.1383,0.9826,0.951
1.2105,1.3855,-0.0091,1.0669,0.9205
1.5258,1.8921,0.1276,1.3069,0.9944
1.483,2.0711,-0.2091,1.1025,0.9596
1.3538,1.7208,0.1948,1.1011,0.993
1.2454,1.3734,0.1486,1.1608,0.9615
1.4396,2.0251,0.3687,1.0823,0.9958
1.3561,1.5689,0.0676,1.2093,0.965
1.4344,1.7016,-0.1364,1.2684,0.9303
1.2165,1.647,0.3959,0.9465,1
1.62,2.3903,0.2614,1.1666,0.9908
1.4626,1.6609,0.4235,1.4393,0.9999
1.5797,2.2607,0.4103,1.2041,0.983
1.5571,2.1169,0.1596,1.2125,1
1.5801,1.9706,0.3229,1.3917,0.9989
1.2095,1.3543,0.2835,1.1455,0.983
0.7066,0.6685,-0.2547,0.929,0.3885
0.8905,0.9954,-0.354,0.9398,0.5108
0.7427,0.5471,-0.1165,1.0418,0.5315
0.9484,1.2168,-0.4328,0.8612,0.5585
1.1535,1.2611,-0.3402,1.1516,0.6904
1.1892,1.3266,-0.4273,1.2146,0.6342
1.1724,1.2253,-0.0402,1.1321,0.8772
1.0983,1.1816,-0.2597,1.0787,0.7268
1.0496,1.1084,-0.3771,1.1392,0.5606
0.9121,0.681,-0.1423,1.2119,0.5888
1.0341,0.8736,-0.0142,1.1992,0.7952
1.3155,1.7256,-0.2265,1.0268,0.9036
1.0853,1.3226,-0.297,0.9325,0.7536
1.4144,1.4953,-0.235,1.4142,0.8482
1.1882,1.4785,-0.3589,1.0222,0.7657
1.5704,2.0681,-0.3925,1.3189,0.9056
1.2176,1.1778,-0.067,1.2681,0.853
1.4062,1.4503,0.1087,1.4107,0.9612
